2023-01-10 03:00:00+00:00,KV17cvlinfo,,101
2023-01-10 04:00:00+00:00,KV17cvlinfo,,283
2023-01-10 05:00:00+00:00,KV17cvlinfo,,223
2023-01-10 06:00:00+00:00,KV17cvlinfo,,185
2023-01-10 07:00:00+00:00,KV17cvlinfo,,283
2023-01-10 08:00:00+00:00,KV17cvlinfo,,325
2023-01-10 09:00:00+00:00,KV17cvlinfo,,201
2023-01-10 10:00:00+00:00,KV17cvlinfo,,192
2023-01-10 11:00:00+00:00,KV17cvlinfo,,162
2023-01-10 12:00:00+00:00,KV17cvlinfo,,231
2023-01-10 13:00:00+00:00,KV17cvlinfo,,275
2023-01-10 14:00:00+00:00,KV17cvlinfo,,304
2023-01-10 15:00:00+00:00,KV17cvlinfo,,283
2023-01-10 16:00:00+00:00,KV17cvlinfo,,275
2023-01-10 17:00:00+00:00,KV17cvlinfo,,333
2023-01-10 18:00:00+00:00,KV17cvlinfo,,221
2023-01-10 19:00:00+00:00,KV17cvlinfo,,131
2023-01-10 20:00:00+00:00,KV17cvlinfo,,41
2023-01-10 21:00:00+00:00,KV17cvlinfo,,25
2023-01-10 22:00:00+00:00,KV17cvlinfo,,12
2023-01-10 23:00:00+00:00,KV17cvlinfo,,182
2023-01-11 01:00:00+00:00,KV17cvlinfo,,3346
