2023-01-29 03:00:00+00:00,KV17cvlinfo,,16
2023-01-29 04:00:00+00:00,KV17cvlinfo,,25
2023-01-29 05:00:00+00:00,KV17cvlinfo,,177
2023-01-29 06:00:00+00:00,KV17cvlinfo,,17
2023-01-29 07:00:00+00:00,KV17cvlinfo,,103
2023-01-29 08:00:00+00:00,KV17cvlinfo,,78
2023-01-29 09:00:00+00:00,KV17cvlinfo,,48
2023-01-29 10:00:00+00:00,KV17cvlinfo,,66
2023-01-29 11:00:00+00:00,KV17cvlinfo,,59
2023-01-29 12:00:00+00:00,KV17cvlinfo,,75
2023-01-29 13:00:00+00:00,KV17cvlinfo,,98
2023-01-29 14:00:00+00:00,KV17cvlinfo,,104
2023-01-29 15:00:00+00:00,KV17cvlinfo,,76
2023-01-29 16:00:00+00:00,KV17cvlinfo,,69
2023-01-29 17:00:00+00:00,KV17cvlinfo,,56
2023-01-29 18:00:00+00:00,KV17cvlinfo,,108
2023-01-29 19:00:00+00:00,KV17cvlinfo,,58
2023-01-29 20:00:00+00:00,KV17cvlinfo,,45
2023-01-29 21:00:00+00:00,KV17cvlinfo,,31
2023-01-29 22:00:00+00:00,KV17cvlinfo,,14
2023-01-29 23:00:00+00:00,KV17cvlinfo,,208
2023-01-30 01:00:00+00:00,KV17cvlinfo,,3481
2023-01-30 02:00:00+00:00,KV17cvlinfo,,854
