2023-01-29 03:00:00+00:00,InfoPlusDAS,,164
2023-01-29 04:00:00+00:00,InfoPlusDAS,,909
2023-01-29 05:00:00+00:00,InfoPlusDAS,,2660
2023-01-29 06:00:00+00:00,InfoPlusDAS,,8701
2023-01-29 07:00:00+00:00,InfoPlusDAS,,11389
2023-01-29 08:00:00+00:00,InfoPlusDAS,,11860
2023-01-29 09:00:00+00:00,InfoPlusDAS,,12318
2023-01-29 10:00:00+00:00,InfoPlusDAS,,11618
2023-01-29 11:00:00+00:00,InfoPlusDAS,,12561
2023-01-29 12:00:00+00:00,InfoPlusDAS,,13827
2023-01-29 13:00:00+00:00,InfoPlusDAS,,12961
2023-01-29 14:00:00+00:00,InfoPlusDAS,,12250
2023-01-29 15:00:00+00:00,InfoPlusDAS,,12237
2023-01-29 16:00:00+00:00,InfoPlusDAS,,13097
2023-01-29 17:00:00+00:00,InfoPlusDAS,,12474
2023-01-29 18:00:00+00:00,InfoPlusDAS,,11574
2023-01-29 19:00:00+00:00,InfoPlusDAS,,11456
2023-01-29 20:00:00+00:00,InfoPlusDAS,,11952
2023-01-29 21:00:00+00:00,InfoPlusDAS,,11784
2023-01-29 22:00:00+00:00,InfoPlusDAS,,9601
2023-01-29 23:00:00+00:00,InfoPlusDAS,,6044
2023-01-30 00:00:00+00:00,InfoPlusDAS,,767
2023-01-30 01:00:00+00:00,InfoPlusDAS,,52
2023-01-30 02:00:00+00:00,InfoPlusDAS,,206
2023-01-30 03:00:00+00:00,InfoPlusDAS,,12
