2023-01-31 03:00:00+00:00,KV6posinfo,,7784
2023-01-31 04:00:00+00:00,KV6posinfo,,23948
2023-01-31 05:00:00+00:00,KV6posinfo,,34898
2023-01-31 06:00:00+00:00,KV6posinfo,,37400
2023-01-31 07:00:00+00:00,KV6posinfo,,38591
2023-01-31 08:00:00+00:00,KV6posinfo,,37342
2023-01-31 09:00:00+00:00,KV6posinfo,,36625
2023-01-31 10:00:00+00:00,KV6posinfo,,36792
2023-01-31 11:00:00+00:00,KV6posinfo,,36922
2023-01-31 12:00:00+00:00,KV6posinfo,,37325
2023-01-31 13:00:00+00:00,KV6posinfo,,37332
2023-01-31 14:00:00+00:00,KV6posinfo,,38075
2023-01-31 15:00:00+00:00,KV6posinfo,,38367
2023-01-31 16:00:00+00:00,KV6posinfo,,38290
2023-01-31 17:00:00+00:00,KV6posinfo,,37165
2023-01-31 18:00:00+00:00,KV6posinfo,,35033
2023-01-31 19:00:00+00:00,KV6posinfo,,33820
2023-01-31 20:00:00+00:00,KV6posinfo,,33324
2023-01-31 21:00:00+00:00,KV6posinfo,,32984
2023-01-31 22:00:00+00:00,KV6posinfo,,33256
2023-01-31 23:00:00+00:00,KV6posinfo,,28841
2023-02-01 00:00:00+00:00,KV6posinfo,,12921
2023-02-01 01:00:00+00:00,KV6posinfo,,5689
2023-02-01 02:00:00+00:00,KV6posinfo,,5234
2023-02-01 03:00:00+00:00,KV6posinfo,,1
