2023-01-07 03:00:00+00:00,InfoPlusTRB,,140
2023-01-07 04:00:00+00:00,InfoPlusTRB,,41
2023-01-07 05:00:00+00:00,InfoPlusTRB,,29
2023-01-07 06:00:00+00:00,InfoPlusTRB,,206
2023-01-07 07:00:00+00:00,InfoPlusTRB,,110
2023-01-07 08:00:00+00:00,InfoPlusTRB,,120
2023-01-07 09:00:00+00:00,InfoPlusTRB,,231
2023-01-07 10:00:00+00:00,InfoPlusTRB,,98
2023-01-07 13:00:00+00:00,InfoPlusTRB,,435
2023-01-07 14:00:00+00:00,InfoPlusTRB,,78
2023-01-07 15:00:00+00:00,InfoPlusTRB,,25
2023-01-07 16:00:00+00:00,InfoPlusTRB,,93
2023-01-07 17:00:00+00:00,InfoPlusTRB,,23
2023-01-07 18:00:00+00:00,InfoPlusTRB,,54
2023-01-07 19:00:00+00:00,InfoPlusTRB,,273
2023-01-07 20:00:00+00:00,InfoPlusTRB,,96
2023-01-07 21:00:00+00:00,InfoPlusTRB,,327
2023-01-07 22:00:00+00:00,InfoPlusTRB,,121
2023-01-07 23:00:00+00:00,InfoPlusTRB,,46
2023-01-08 00:00:00+00:00,InfoPlusTRB,,284
2023-01-08 01:00:00+00:00,InfoPlusTRB,,17
2023-01-08 02:00:00+00:00,InfoPlusTRB,,52
