2023-01-21 03:00:00+00:00,InfoPlusDVS,,541
2023-01-21 04:00:00+00:00,InfoPlusDVS,,2719
2023-01-21 05:00:00+00:00,InfoPlusDVS,,8113
2023-01-21 06:00:00+00:00,InfoPlusDVS,,13852
2023-01-21 07:00:00+00:00,InfoPlusDVS,,13665
2023-01-21 08:00:00+00:00,InfoPlusDVS,,12609
2023-01-21 09:00:00+00:00,InfoPlusDVS,,12970
2023-01-21 10:00:00+00:00,InfoPlusDVS,,12858
2023-01-21 11:00:00+00:00,InfoPlusDVS,,11881
2023-01-21 12:00:00+00:00,InfoPlusDVS,,11678
2023-01-21 13:00:00+00:00,InfoPlusDVS,,12507
2023-01-21 14:00:00+00:00,InfoPlusDVS,,12361
2023-01-21 15:00:00+00:00,InfoPlusDVS,,12665
2023-01-21 16:00:00+00:00,InfoPlusDVS,,13331
2023-01-21 17:00:00+00:00,InfoPlusDVS,,13347
2023-01-21 18:00:00+00:00,InfoPlusDVS,,12704
2023-01-21 19:00:00+00:00,InfoPlusDVS,,13042
2023-01-21 20:00:00+00:00,InfoPlusDVS,,12741
2023-01-21 21:00:00+00:00,InfoPlusDVS,,12540
2023-01-21 22:00:00+00:00,InfoPlusDVS,,11734
2023-01-21 23:00:00+00:00,InfoPlusDVS,,7582
2023-01-22 00:00:00+00:00,InfoPlusDVS,,2412
2023-01-22 01:00:00+00:00,InfoPlusDVS,,435
2023-01-22 02:00:00+00:00,InfoPlusDVS,,118
2023-01-22 03:00:00+00:00,InfoPlusDVS,,1
