2023-01-04 05:00:00+00:00,InfoPlusVTBT,,8
2023-01-04 06:00:00+00:00,InfoPlusVTBT,,4
2023-01-04 08:00:00+00:00,InfoPlusVTBT,,28
2023-01-04 09:00:00+00:00,InfoPlusVTBT,,88
2023-01-04 10:00:00+00:00,InfoPlusVTBT,,70
2023-01-04 11:00:00+00:00,InfoPlusVTBT,,28
2023-01-04 12:00:00+00:00,InfoPlusVTBT,,100
2023-01-04 13:00:00+00:00,InfoPlusVTBT,,14
2023-01-04 14:00:00+00:00,InfoPlusVTBT,,14
2023-01-04 15:00:00+00:00,InfoPlusVTBT,,12
2023-01-04 17:00:00+00:00,InfoPlusVTBT,,12
2023-01-04 19:00:00+00:00,InfoPlusVTBT,,4
