2023-01-15 03:00:00+00:00,ArNuRIT,,92
2023-01-15 04:00:00+00:00,ArNuRIT,,151
2023-01-15 05:00:00+00:00,ArNuRIT,,214
2023-01-15 06:00:00+00:00,ArNuRIT,,447
2023-01-15 07:00:00+00:00,ArNuRIT,,572
2023-01-15 08:00:00+00:00,ArNuRIT,,536
2023-01-15 09:00:00+00:00,ArNuRIT,,574
2023-01-15 10:00:00+00:00,ArNuRIT,,594
2023-01-15 11:00:00+00:00,ArNuRIT,,587
2023-01-15 12:00:00+00:00,ArNuRIT,,600
2023-01-15 13:00:00+00:00,ArNuRIT,,609
2023-01-15 14:00:00+00:00,ArNuRIT,,630
2023-01-15 15:00:00+00:00,ArNuRIT,,641
2023-01-15 16:00:00+00:00,ArNuRIT,,620
2023-01-15 17:00:00+00:00,ArNuRIT,,658
2023-01-15 18:00:00+00:00,ArNuRIT,,630
2023-01-15 19:00:00+00:00,ArNuRIT,,642
2023-01-15 20:00:00+00:00,ArNuRIT,,625
2023-01-15 21:00:00+00:00,ArNuRIT,,608
2023-01-15 22:00:00+00:00,ArNuRIT,,584
2023-01-15 23:00:00+00:00,ArNuRIT,,510
2023-01-16 00:00:00+00:00,ArNuRIT,,195
2023-01-16 01:00:00+00:00,ArNuRIT,,66
2023-01-16 02:00:00+00:00,ArNuRIT,,63
