2023-01-08 03:00:00+00:00,ArNuRIT,,71
2023-01-08 04:00:00+00:00,ArNuRIT,,131
2023-01-08 05:00:00+00:00,ArNuRIT,,232
2023-01-08 06:00:00+00:00,ArNuRIT,,448
2023-01-08 07:00:00+00:00,ArNuRIT,,581
2023-01-08 08:00:00+00:00,ArNuRIT,,528
2023-01-08 09:00:00+00:00,ArNuRIT,,535
2023-01-08 10:00:00+00:00,ArNuRIT,,553
2023-01-08 11:00:00+00:00,ArNuRIT,,572
2023-01-08 12:00:00+00:00,ArNuRIT,,596
2023-01-08 13:00:00+00:00,ArNuRIT,,572
2023-01-08 14:00:00+00:00,ArNuRIT,,579
2023-01-08 15:00:00+00:00,ArNuRIT,,568
2023-01-08 16:00:00+00:00,ArNuRIT,,594
2023-01-08 17:00:00+00:00,ArNuRIT,,618
2023-01-08 18:00:00+00:00,ArNuRIT,,627
2023-01-08 19:00:00+00:00,ArNuRIT,,615
2023-01-08 20:00:00+00:00,ArNuRIT,,600
2023-01-08 21:00:00+00:00,ArNuRIT,,619
2023-01-08 22:00:00+00:00,ArNuRIT,,597
2023-01-08 23:00:00+00:00,ArNuRIT,,480
2023-01-09 00:00:00+00:00,ArNuRIT,,173
2023-01-09 01:00:00+00:00,ArNuRIT,,94
2023-01-09 02:00:00+00:00,ArNuRIT,,71
