2023-01-20 03:00:00+00:00,InfoPlusDVS,,2062
2023-01-20 04:00:00+00:00,InfoPlusDVS,,6686
2023-01-20 05:00:00+00:00,InfoPlusDVS,,13265
2023-01-20 06:00:00+00:00,InfoPlusDVS,,16400
2023-01-20 07:00:00+00:00,InfoPlusDVS,,17777
2023-01-20 08:00:00+00:00,InfoPlusDVS,,16093
2023-01-20 09:00:00+00:00,InfoPlusDVS,,15029
2023-01-20 10:00:00+00:00,InfoPlusDVS,,16572
2023-01-20 11:00:00+00:00,InfoPlusDVS,,15794
2023-01-20 12:00:00+00:00,InfoPlusDVS,,14766
2023-01-20 13:00:00+00:00,InfoPlusDVS,,14226
2023-01-20 14:00:00+00:00,InfoPlusDVS,,15566
2023-01-20 15:00:00+00:00,InfoPlusDVS,,15497
2023-01-20 16:00:00+00:00,InfoPlusDVS,,16267
2023-01-20 17:00:00+00:00,InfoPlusDVS,,16412
2023-01-20 18:00:00+00:00,InfoPlusDVS,,14631
2023-01-20 19:00:00+00:00,InfoPlusDVS,,12433
2023-01-20 20:00:00+00:00,InfoPlusDVS,,12869
2023-01-20 21:00:00+00:00,InfoPlusDVS,,11215
2023-01-20 22:00:00+00:00,InfoPlusDVS,,9746
2023-01-20 23:00:00+00:00,InfoPlusDVS,,6001
2023-01-21 00:00:00+00:00,InfoPlusDVS,,1702
2023-01-21 01:00:00+00:00,InfoPlusDVS,,360
2023-01-21 02:00:00+00:00,InfoPlusDVS,,164
2023-01-21 03:00:00+00:00,InfoPlusDVS,,1
