2023-01-23 03:00:00+00:00,KV6posinfo,,8528
2023-01-23 04:00:00+00:00,KV6posinfo,,25042
2023-01-23 05:00:00+00:00,KV6posinfo,,34994
2023-01-23 06:00:00+00:00,KV6posinfo,,37225
2023-01-23 07:00:00+00:00,KV6posinfo,,37534
2023-01-23 08:00:00+00:00,KV6posinfo,,37227
2023-01-23 09:00:00+00:00,KV6posinfo,,36870
2023-01-23 10:00:00+00:00,KV6posinfo,,36927
2023-01-23 11:00:00+00:00,KV6posinfo,,37399
2023-01-23 12:00:00+00:00,KV6posinfo,,36795
2023-01-23 13:00:00+00:00,KV6posinfo,,36742
2023-01-23 14:00:00+00:00,KV6posinfo,,37247
2023-01-23 15:00:00+00:00,KV6posinfo,,37437
2023-01-23 16:00:00+00:00,KV6posinfo,,37645
2023-01-23 17:00:00+00:00,KV6posinfo,,36637
2023-01-23 18:00:00+00:00,KV6posinfo,,34511
2023-01-23 19:00:00+00:00,KV6posinfo,,33453
2023-01-23 20:00:00+00:00,KV6posinfo,,32995
2023-01-23 21:00:00+00:00,KV6posinfo,,32798
2023-01-23 22:00:00+00:00,KV6posinfo,,32228
2023-01-23 23:00:00+00:00,KV6posinfo,,28728
2023-01-24 00:00:00+00:00,KV6posinfo,,12882
2023-01-24 01:00:00+00:00,KV6posinfo,,5243
2023-01-24 02:00:00+00:00,KV6posinfo,,4592
2023-01-24 03:00:00+00:00,KV6posinfo,,1
