2023-01-07 03:00:00+00:00,InfoPlusPIS,,42
2023-01-07 04:00:00+00:00,InfoPlusPIS,,45
2023-01-07 05:00:00+00:00,InfoPlusPIS,,5
2023-01-07 06:00:00+00:00,InfoPlusPIS,,140
2023-01-07 07:00:00+00:00,InfoPlusPIS,,70
2023-01-07 08:00:00+00:00,InfoPlusPIS,,276
2023-01-07 09:00:00+00:00,InfoPlusPIS,,151
2023-01-07 10:00:00+00:00,InfoPlusPIS,,66
2023-01-07 13:00:00+00:00,InfoPlusPIS,,484
2023-01-07 14:00:00+00:00,InfoPlusPIS,,23
2023-01-07 15:00:00+00:00,InfoPlusPIS,,203
2023-01-07 16:00:00+00:00,InfoPlusPIS,,242
2023-01-07 17:00:00+00:00,InfoPlusPIS,,157
2023-01-07 18:00:00+00:00,InfoPlusPIS,,307
2023-01-07 19:00:00+00:00,InfoPlusPIS,,861
2023-01-07 20:00:00+00:00,InfoPlusPIS,,307
2023-01-07 21:00:00+00:00,InfoPlusPIS,,814
2023-01-07 22:00:00+00:00,InfoPlusPIS,,96
2023-01-07 23:00:00+00:00,InfoPlusPIS,,14
2023-01-08 00:00:00+00:00,InfoPlusPIS,,381
2023-01-08 01:00:00+00:00,InfoPlusPIS,,8
2023-01-08 02:00:00+00:00,InfoPlusPIS,,2
