2023-01-09 03:00:00+00:00,KV6posinfo,,7233
2023-01-09 04:00:00+00:00,KV6posinfo,,25450
2023-01-09 05:00:00+00:00,KV6posinfo,,36938
2023-01-09 06:00:00+00:00,KV6posinfo,,39189
2023-01-09 07:00:00+00:00,KV6posinfo,,39704
2023-01-09 08:00:00+00:00,KV6posinfo,,38775
2023-01-09 09:00:00+00:00,KV6posinfo,,38409
2023-01-09 10:00:00+00:00,KV6posinfo,,38209
2023-01-09 11:00:00+00:00,KV6posinfo,,38341
2023-01-09 12:00:00+00:00,KV6posinfo,,38303
2023-01-09 13:00:00+00:00,KV6posinfo,,38660
2023-01-09 14:00:00+00:00,KV6posinfo,,39151
2023-01-09 15:00:00+00:00,KV6posinfo,,39149
2023-01-09 16:00:00+00:00,KV6posinfo,,39553
2023-01-09 17:00:00+00:00,KV6posinfo,,38455
2023-01-09 18:00:00+00:00,KV6posinfo,,36354
2023-01-09 19:00:00+00:00,KV6posinfo,,34620
2023-01-09 20:00:00+00:00,KV6posinfo,,34752
2023-01-09 21:00:00+00:00,KV6posinfo,,34427
2023-01-09 22:00:00+00:00,KV6posinfo,,33839
2023-01-09 23:00:00+00:00,KV6posinfo,,29531
2023-01-10 00:00:00+00:00,KV6posinfo,,13116
2023-01-10 01:00:00+00:00,KV6posinfo,,5378
2023-01-10 02:00:00+00:00,KV6posinfo,,5141
2023-01-10 03:00:00+00:00,KV6posinfo,,1
