2023-01-07 03:00:00+00:00,KV6posinfo,,10001
2023-01-07 04:00:00+00:00,KV6posinfo,,12756
2023-01-07 05:00:00+00:00,KV6posinfo,,24884
2023-01-07 06:00:00+00:00,KV6posinfo,,33426
2023-01-07 07:00:00+00:00,KV6posinfo,,35706
2023-01-07 08:00:00+00:00,KV6posinfo,,36662
2023-01-07 09:00:00+00:00,KV6posinfo,,37075
2023-01-07 10:00:00+00:00,KV6posinfo,,37680
2023-01-07 11:00:00+00:00,KV6posinfo,,37771
2023-01-07 12:00:00+00:00,KV6posinfo,,37586
2023-01-07 13:00:00+00:00,KV6posinfo,,37346
2023-01-07 14:00:00+00:00,KV6posinfo,,37186
2023-01-07 15:00:00+00:00,KV6posinfo,,36882
2023-01-07 16:00:00+00:00,KV6posinfo,,36641
2023-01-07 17:00:00+00:00,KV6posinfo,,35815
2023-01-07 18:00:00+00:00,KV6posinfo,,34974
2023-01-07 19:00:00+00:00,KV6posinfo,,34447
2023-01-07 20:00:00+00:00,KV6posinfo,,34409
2023-01-07 21:00:00+00:00,KV6posinfo,,34275
2023-01-07 22:00:00+00:00,KV6posinfo,,34075
2023-01-07 23:00:00+00:00,KV6posinfo,,31057
2023-01-08 00:00:00+00:00,KV6posinfo,,17696
2023-01-08 01:00:00+00:00,KV6posinfo,,11613
2023-01-08 02:00:00+00:00,KV6posinfo,,10158
2023-01-08 03:00:00+00:00,KV6posinfo,,2
