2023-01-07 03:00:00+00:00,KV17cvlinfo,,61
2023-01-07 04:00:00+00:00,KV17cvlinfo,,157
2023-01-07 05:00:00+00:00,KV17cvlinfo,,159
2023-01-07 06:00:00+00:00,KV17cvlinfo,,132
2023-01-07 07:00:00+00:00,KV17cvlinfo,,105
2023-01-07 08:00:00+00:00,KV17cvlinfo,,80
2023-01-07 09:00:00+00:00,KV17cvlinfo,,94
2023-01-07 10:00:00+00:00,KV17cvlinfo,,125
2023-01-07 11:00:00+00:00,KV17cvlinfo,,137
2023-01-07 12:00:00+00:00,KV17cvlinfo,,99
2023-01-07 13:00:00+00:00,KV17cvlinfo,,111
2023-01-07 14:00:00+00:00,KV17cvlinfo,,140
2023-01-07 15:00:00+00:00,KV17cvlinfo,,140
2023-01-07 16:00:00+00:00,KV17cvlinfo,,60
2023-01-07 17:00:00+00:00,KV17cvlinfo,,76
2023-01-07 18:00:00+00:00,KV17cvlinfo,,56
2023-01-07 19:00:00+00:00,KV17cvlinfo,,80
2023-01-07 20:00:00+00:00,KV17cvlinfo,,33
2023-01-07 21:00:00+00:00,KV17cvlinfo,,31
2023-01-07 22:00:00+00:00,KV17cvlinfo,,12
2023-01-07 23:00:00+00:00,KV17cvlinfo,,94
2023-01-08 00:00:00+00:00,KV17cvlinfo,,1
2023-01-08 01:00:00+00:00,KV17cvlinfo,,1074
2023-01-08 02:00:00+00:00,KV17cvlinfo,,93
