2023-01-12 03:00:00+00:00,ArNuRIT,,76
2023-01-12 04:00:00+00:00,ArNuRIT,,369
2023-01-12 05:00:00+00:00,ArNuRIT,,618
2023-01-12 06:00:00+00:00,ArNuRIT,,662
2023-01-12 07:00:00+00:00,ArNuRIT,,662
2023-01-12 08:00:00+00:00,ArNuRIT,,659
2023-01-12 09:00:00+00:00,ArNuRIT,,663
2023-01-12 10:00:00+00:00,ArNuRIT,,657
2023-01-12 11:00:00+00:00,ArNuRIT,,653
2023-01-12 12:00:00+00:00,ArNuRIT,,645
2023-01-12 13:00:00+00:00,ArNuRIT,,655
2023-01-12 14:00:00+00:00,ArNuRIT,,649
2023-01-12 15:00:00+00:00,ArNuRIT,,661
2023-01-12 16:00:00+00:00,ArNuRIT,,663
2023-01-12 17:00:00+00:00,ArNuRIT,,658
2023-01-12 18:00:00+00:00,ArNuRIT,,657
2023-01-12 19:00:00+00:00,ArNuRIT,,644
2023-01-12 20:00:00+00:00,ArNuRIT,,635
2023-01-12 21:00:00+00:00,ArNuRIT,,632
2023-01-12 22:00:00+00:00,ArNuRIT,,639
2023-01-12 23:00:00+00:00,ArNuRIT,,554
2023-01-13 00:00:00+00:00,ArNuRIT,,240
2023-01-13 01:00:00+00:00,ArNuRIT,,82
2023-01-13 02:00:00+00:00,ArNuRIT,,91
