2023-01-21 04:00:00+00:00,SIRI,,85
2023-01-21 05:00:00+00:00,SIRI,,2176
2023-01-21 06:00:00+00:00,SIRI,,3057
2023-01-21 07:00:00+00:00,SIRI,,2904
2023-01-21 08:00:00+00:00,SIRI,,2988
2023-01-21 09:00:00+00:00,SIRI,,3413
2023-01-21 10:00:00+00:00,SIRI,,3481
2023-01-21 11:00:00+00:00,SIRI,,3446
2023-01-21 12:00:00+00:00,SIRI,,3407
2023-01-21 13:00:00+00:00,SIRI,,3364
2023-01-21 14:00:00+00:00,SIRI,,3448
2023-01-21 15:00:00+00:00,SIRI,,3410
2023-01-21 16:00:00+00:00,SIRI,,3372
2023-01-21 17:00:00+00:00,SIRI,,3471
2023-01-21 18:00:00+00:00,SIRI,,3635
2023-01-21 19:00:00+00:00,SIRI,,3199
2023-01-21 20:00:00+00:00,SIRI,,3175
2023-01-21 21:00:00+00:00,SIRI,,3125
2023-01-21 22:00:00+00:00,SIRI,,3121
2023-01-21 23:00:00+00:00,SIRI,,2126
2023-01-22 00:00:00+00:00,SIRI,,24
2023-01-22 02:00:00+00:00,SIRI,,6
