2023-01-06 03:00:00+00:00,InfoPlusRIT,,269
2023-01-06 04:00:00+00:00,InfoPlusRIT,,964
2023-01-06 05:00:00+00:00,InfoPlusRIT,,2495
2023-01-06 06:00:00+00:00,InfoPlusRIT,,3159
2023-01-06 07:00:00+00:00,InfoPlusRIT,,3478
2023-01-06 08:00:00+00:00,InfoPlusRIT,,3057
2023-01-06 09:00:00+00:00,InfoPlusRIT,,2792
2023-01-06 10:00:00+00:00,InfoPlusRIT,,2745
2023-01-06 11:00:00+00:00,InfoPlusRIT,,2869
2023-01-06 12:00:00+00:00,InfoPlusRIT,,2797
2023-01-06 13:00:00+00:00,InfoPlusRIT,,2721
2023-01-06 14:00:00+00:00,InfoPlusRIT,,2713
2023-01-06 15:00:00+00:00,InfoPlusRIT,,2739
2023-01-06 16:00:00+00:00,InfoPlusRIT,,3264
2023-01-06 17:00:00+00:00,InfoPlusRIT,,3447
2023-01-06 18:00:00+00:00,InfoPlusRIT,,3618
2023-01-06 19:00:00+00:00,InfoPlusRIT,,2939
2023-01-06 20:00:00+00:00,InfoPlusRIT,,2529
2023-01-06 21:00:00+00:00,InfoPlusRIT,,2259
2023-01-06 22:00:00+00:00,InfoPlusRIT,,1908
2023-01-06 23:00:00+00:00,InfoPlusRIT,,1647
2023-01-07 00:00:00+00:00,InfoPlusRIT,,519
2023-01-07 01:00:00+00:00,InfoPlusRIT,,315
2023-01-07 02:00:00+00:00,InfoPlusRIT,,224
