2023-01-17 03:00:00+00:00,KV6posinfo,,7213
2023-01-17 04:00:00+00:00,KV6posinfo,,24829
2023-01-17 05:00:00+00:00,KV6posinfo,,35230
2023-01-17 06:00:00+00:00,KV6posinfo,,37284
2023-01-17 07:00:00+00:00,KV6posinfo,,38626
2023-01-17 08:00:00+00:00,KV6posinfo,,37599
2023-01-17 09:00:00+00:00,KV6posinfo,,36877
2023-01-17 10:00:00+00:00,KV6posinfo,,36773
2023-01-17 11:00:00+00:00,KV6posinfo,,37068
2023-01-17 12:00:00+00:00,KV6posinfo,,37033
2023-01-17 13:00:00+00:00,KV6posinfo,,36696
2023-01-17 14:00:00+00:00,KV6posinfo,,37855
2023-01-17 15:00:00+00:00,KV6posinfo,,38226
2023-01-17 16:00:00+00:00,KV6posinfo,,38424
2023-01-17 17:00:00+00:00,KV6posinfo,,37139
2023-01-17 18:00:00+00:00,KV6posinfo,,34753
2023-01-17 19:00:00+00:00,KV6posinfo,,33459
2023-01-17 20:00:00+00:00,KV6posinfo,,33330
2023-01-17 21:00:00+00:00,KV6posinfo,,32625
2023-01-17 22:00:00+00:00,KV6posinfo,,32255
2023-01-17 23:00:00+00:00,KV6posinfo,,28751
2023-01-18 00:00:00+00:00,KV6posinfo,,13260
2023-01-18 01:00:00+00:00,KV6posinfo,,5900
2023-01-18 02:00:00+00:00,KV6posinfo,,5220
2023-01-18 03:00:00+00:00,KV6posinfo,,1
