2023-01-22 03:00:00+00:00,InfoPlusTRB,,8
2023-01-22 04:00:00+00:00,InfoPlusTRB,,47
2023-01-22 05:00:00+00:00,InfoPlusTRB,,157
2023-01-22 07:00:00+00:00,InfoPlusTRB,,43
2023-01-22 08:00:00+00:00,InfoPlusTRB,,299
2023-01-22 09:00:00+00:00,InfoPlusTRB,,44
2023-01-22 10:00:00+00:00,InfoPlusTRB,,104
2023-01-22 11:00:00+00:00,InfoPlusTRB,,97
2023-01-22 12:00:00+00:00,InfoPlusTRB,,179
2023-01-22 13:00:00+00:00,InfoPlusTRB,,579
2023-01-22 14:00:00+00:00,InfoPlusTRB,,143
2023-01-22 15:00:00+00:00,InfoPlusTRB,,12
2023-01-22 16:00:00+00:00,InfoPlusTRB,,22
2023-01-22 17:00:00+00:00,InfoPlusTRB,,223
2023-01-22 18:00:00+00:00,InfoPlusTRB,,50
2023-01-22 22:00:00+00:00,InfoPlusTRB,,4
2023-01-22 23:00:00+00:00,InfoPlusTRB,,68
2023-01-23 00:00:00+00:00,InfoPlusTRB,,328
2023-01-23 01:00:00+00:00,InfoPlusTRB,,43
2023-01-23 02:00:00+00:00,InfoPlusTRB,,146
