2023-01-05 03:00:00+00:00,SIRI,,32
2023-01-05 04:00:00+00:00,SIRI,,517
2023-01-05 05:00:00+00:00,SIRI,,2670
2023-01-05 06:00:00+00:00,SIRI,,2814
2023-01-05 07:00:00+00:00,SIRI,,3051
2023-01-05 08:00:00+00:00,SIRI,,3004
2023-01-05 09:00:00+00:00,SIRI,,2990
2023-01-05 10:00:00+00:00,SIRI,,2992
2023-01-05 11:00:00+00:00,SIRI,,3029
2023-01-05 12:00:00+00:00,SIRI,,3045
2023-01-05 13:00:00+00:00,SIRI,,3065
2023-01-05 14:00:00+00:00,SIRI,,3012
2023-01-05 15:00:00+00:00,SIRI,,3111
2023-01-05 16:00:00+00:00,SIRI,,3246
2023-01-05 17:00:00+00:00,SIRI,,2900
2023-01-05 18:00:00+00:00,SIRI,,2976
2023-01-05 19:00:00+00:00,SIRI,,2919
2023-01-05 20:00:00+00:00,SIRI,,2725
2023-01-05 21:00:00+00:00,SIRI,,2728
2023-01-05 22:00:00+00:00,SIRI,,2727
2023-01-05 23:00:00+00:00,SIRI,,1960
2023-01-06 00:00:00+00:00,SIRI,,13
2023-01-06 02:00:00+00:00,SIRI,,82
