2023-01-26 04:00:00+00:00,InfoPlusPIL,,2
2023-01-26 05:00:00+00:00,InfoPlusPIL,,12
2023-01-26 06:00:00+00:00,InfoPlusPIL,,11
2023-01-26 07:00:00+00:00,InfoPlusPIL,,3
2023-01-26 08:00:00+00:00,InfoPlusPIL,,4
2023-01-26 09:00:00+00:00,InfoPlusPIL,,4
2023-01-26 10:00:00+00:00,InfoPlusPIL,,4
2023-01-26 11:00:00+00:00,InfoPlusPIL,,2
2023-01-26 12:00:00+00:00,InfoPlusPIL,,1
2023-01-26 14:00:00+00:00,InfoPlusPIL,,1
2023-01-26 16:00:00+00:00,InfoPlusPIL,,1
2023-01-26 17:00:00+00:00,InfoPlusPIL,,2
2023-01-26 18:00:00+00:00,InfoPlusPIL,,10
2023-01-26 20:00:00+00:00,InfoPlusPIL,,2
