2023-01-03 03:00:00+00:00,InfoPlusDAS,,1644
2023-01-03 04:00:00+00:00,InfoPlusDAS,,6527
2023-01-03 05:00:00+00:00,InfoPlusDAS,,15214
2023-01-03 06:00:00+00:00,InfoPlusDAS,,18068
2023-01-03 07:00:00+00:00,InfoPlusDAS,,18328
2023-01-03 08:00:00+00:00,InfoPlusDAS,,17344
2023-01-03 09:00:00+00:00,InfoPlusDAS,,15846
2023-01-03 10:00:00+00:00,InfoPlusDAS,,16633
2023-01-03 11:00:00+00:00,InfoPlusDAS,,15818
2023-01-03 12:00:00+00:00,InfoPlusDAS,,16056
2023-01-03 13:00:00+00:00,InfoPlusDAS,,15768
2023-01-03 14:00:00+00:00,InfoPlusDAS,,18126
2023-01-03 15:00:00+00:00,InfoPlusDAS,,17438
2023-01-03 16:00:00+00:00,InfoPlusDAS,,18854
2023-01-03 17:00:00+00:00,InfoPlusDAS,,18538
2023-01-03 18:00:00+00:00,InfoPlusDAS,,19006
2023-01-03 19:00:00+00:00,InfoPlusDAS,,15556
2023-01-03 20:00:00+00:00,InfoPlusDAS,,13547
2023-01-03 21:00:00+00:00,InfoPlusDAS,,13003
2023-01-03 22:00:00+00:00,InfoPlusDAS,,11267
2023-01-03 23:00:00+00:00,InfoPlusDAS,,7991
2023-01-04 00:00:00+00:00,InfoPlusDAS,,1087
2023-01-04 01:00:00+00:00,InfoPlusDAS,,227
2023-01-04 02:00:00+00:00,InfoPlusDAS,,232
2023-01-04 03:00:00+00:00,InfoPlusDAS,,12
