2023-01-18 03:00:00+00:00,InfoPlusDVS,,2106
2023-01-18 04:00:00+00:00,InfoPlusDVS,,8165
2023-01-18 05:00:00+00:00,InfoPlusDVS,,18438
2023-01-18 06:00:00+00:00,InfoPlusDVS,,22784
2023-01-18 07:00:00+00:00,InfoPlusDVS,,22643
2023-01-18 08:00:00+00:00,InfoPlusDVS,,18994
2023-01-18 09:00:00+00:00,InfoPlusDVS,,16728
2023-01-18 10:00:00+00:00,InfoPlusDVS,,15745
2023-01-18 11:00:00+00:00,InfoPlusDVS,,16771
2023-01-18 12:00:00+00:00,InfoPlusDVS,,16670
2023-01-18 13:00:00+00:00,InfoPlusDVS,,16000
2023-01-18 14:00:00+00:00,InfoPlusDVS,,17720
2023-01-18 15:00:00+00:00,InfoPlusDVS,,18726
2023-01-18 16:00:00+00:00,InfoPlusDVS,,20844
2023-01-18 17:00:00+00:00,InfoPlusDVS,,21474
2023-01-18 18:00:00+00:00,InfoPlusDVS,,19390
2023-01-18 19:00:00+00:00,InfoPlusDVS,,13731
2023-01-18 20:00:00+00:00,InfoPlusDVS,,12573
2023-01-18 21:00:00+00:00,InfoPlusDVS,,12759
2023-01-18 22:00:00+00:00,InfoPlusDVS,,10170
2023-01-18 23:00:00+00:00,InfoPlusDVS,,6897
2023-01-19 00:00:00+00:00,InfoPlusDVS,,1033
2023-01-19 01:00:00+00:00,InfoPlusDVS,,127
2023-01-19 02:00:00+00:00,InfoPlusDVS,,264
2023-01-19 03:00:00+00:00,InfoPlusDVS,,1
