2023-01-01 07:00:00+00:00,InfoPlusPIS,,84
2023-01-01 09:00:00+00:00,InfoPlusPIS,,241
2023-01-01 12:00:00+00:00,InfoPlusPIS,,228
2023-01-01 13:00:00+00:00,InfoPlusPIS,,88
2023-01-01 14:00:00+00:00,InfoPlusPIS,,88
2023-01-01 16:00:00+00:00,InfoPlusPIS,,110
2023-01-01 17:00:00+00:00,InfoPlusPIS,,2
2023-01-01 18:00:00+00:00,InfoPlusPIS,,407
2023-01-01 19:00:00+00:00,InfoPlusPIS,,27
2023-01-01 21:00:00+00:00,InfoPlusPIS,,154
2023-01-01 23:00:00+00:00,InfoPlusPIS,,34
2023-01-02 00:00:00+00:00,InfoPlusPIS,,16
2023-01-02 01:00:00+00:00,InfoPlusPIS,,10
