2023-01-29 03:00:00+00:00,InfoPlusRIT,,199
2023-01-29 04:00:00+00:00,InfoPlusRIT,,437
2023-01-29 05:00:00+00:00,InfoPlusRIT,,808
2023-01-29 06:00:00+00:00,InfoPlusRIT,,1733
2023-01-29 07:00:00+00:00,InfoPlusRIT,,2023
2023-01-29 08:00:00+00:00,InfoPlusRIT,,2010
2023-01-29 09:00:00+00:00,InfoPlusRIT,,2127
2023-01-29 10:00:00+00:00,InfoPlusRIT,,1947
2023-01-29 11:00:00+00:00,InfoPlusRIT,,2369
2023-01-29 12:00:00+00:00,InfoPlusRIT,,2451
2023-01-29 13:00:00+00:00,InfoPlusRIT,,2265
2023-01-29 14:00:00+00:00,InfoPlusRIT,,2117
2023-01-29 15:00:00+00:00,InfoPlusRIT,,2166
2023-01-29 16:00:00+00:00,InfoPlusRIT,,2502
2023-01-29 17:00:00+00:00,InfoPlusRIT,,2215
2023-01-29 18:00:00+00:00,InfoPlusRIT,,2146
2023-01-29 19:00:00+00:00,InfoPlusRIT,,1912
2023-01-29 20:00:00+00:00,InfoPlusRIT,,1796
2023-01-29 21:00:00+00:00,InfoPlusRIT,,1827
2023-01-29 22:00:00+00:00,InfoPlusRIT,,1553
2023-01-29 23:00:00+00:00,InfoPlusRIT,,1083
2023-01-30 00:00:00+00:00,InfoPlusRIT,,328
2023-01-30 01:00:00+00:00,InfoPlusRIT,,296
2023-01-30 02:00:00+00:00,InfoPlusRIT,,286
