2023-01-10 03:00:00+00:00,KV6posinfo,,7376
2023-01-10 04:00:00+00:00,KV6posinfo,,23554
2023-01-10 05:00:00+00:00,KV6posinfo,,32960
2023-01-10 06:00:00+00:00,KV6posinfo,,35443
2023-01-10 07:00:00+00:00,KV6posinfo,,39683
2023-01-10 08:00:00+00:00,KV6posinfo,,39075
2023-01-10 09:00:00+00:00,KV6posinfo,,38344
2023-01-10 10:00:00+00:00,KV6posinfo,,38092
2023-01-10 11:00:00+00:00,KV6posinfo,,38174
2023-01-10 12:00:00+00:00,KV6posinfo,,38418
2023-01-10 13:00:00+00:00,KV6posinfo,,38439
2023-01-10 14:00:00+00:00,KV6posinfo,,39134
2023-01-10 15:00:00+00:00,KV6posinfo,,39640
2023-01-10 16:00:00+00:00,KV6posinfo,,40450
2023-01-10 17:00:00+00:00,KV6posinfo,,38876
2023-01-10 18:00:00+00:00,KV6posinfo,,36587
2023-01-10 19:00:00+00:00,KV6posinfo,,34857
2023-01-10 20:00:00+00:00,KV6posinfo,,35022
2023-01-10 21:00:00+00:00,KV6posinfo,,34359
2023-01-10 22:00:00+00:00,KV6posinfo,,33985
2023-01-10 23:00:00+00:00,KV6posinfo,,29595
2023-01-11 00:00:00+00:00,KV6posinfo,,12816
2023-01-11 01:00:00+00:00,KV6posinfo,,5489
2023-01-11 02:00:00+00:00,KV6posinfo,,5202
