2023-01-12 03:00:00+00:00,InfoPlusPIS,,3
2023-01-12 04:00:00+00:00,InfoPlusPIS,,156
2023-01-12 05:00:00+00:00,InfoPlusPIS,,269
2023-01-12 06:00:00+00:00,InfoPlusPIS,,748
2023-01-12 07:00:00+00:00,InfoPlusPIS,,787
2023-01-12 08:00:00+00:00,InfoPlusPIS,,354
2023-01-12 09:00:00+00:00,InfoPlusPIS,,664
2023-01-12 10:00:00+00:00,InfoPlusPIS,,756
2023-01-12 11:00:00+00:00,InfoPlusPIS,,922
2023-01-12 12:00:00+00:00,InfoPlusPIS,,1841
2023-01-12 13:00:00+00:00,InfoPlusPIS,,1934
2023-01-12 14:00:00+00:00,InfoPlusPIS,,1454
2023-01-12 15:00:00+00:00,InfoPlusPIS,,482
2023-01-12 16:00:00+00:00,InfoPlusPIS,,670
2023-01-12 17:00:00+00:00,InfoPlusPIS,,501
2023-01-12 18:00:00+00:00,InfoPlusPIS,,189
2023-01-12 19:00:00+00:00,InfoPlusPIS,,358
2023-01-12 20:00:00+00:00,InfoPlusPIS,,113
2023-01-12 21:00:00+00:00,InfoPlusPIS,,34
2023-01-12 22:00:00+00:00,InfoPlusPIS,,273
2023-01-12 23:00:00+00:00,InfoPlusPIS,,38
2023-01-13 00:00:00+00:00,InfoPlusPIS,,183
2023-01-13 01:00:00+00:00,InfoPlusPIS,,49
