2023-01-25 05:00:00+00:00,InfoPlusVTBS,,26
2023-01-25 06:00:00+00:00,InfoPlusVTBS,,143
2023-01-25 07:00:00+00:00,InfoPlusVTBS,,15
2023-01-25 08:00:00+00:00,InfoPlusVTBS,,9
2023-01-25 09:00:00+00:00,InfoPlusVTBS,,14
2023-01-25 10:00:00+00:00,InfoPlusVTBS,,13
2023-01-25 11:00:00+00:00,InfoPlusVTBS,,30
2023-01-25 12:00:00+00:00,InfoPlusVTBS,,11
2023-01-25 13:00:00+00:00,InfoPlusVTBS,,7
2023-01-25 15:00:00+00:00,InfoPlusVTBS,,14
2023-01-25 17:00:00+00:00,InfoPlusVTBS,,13
2023-01-25 18:00:00+00:00,InfoPlusVTBS,,46
2023-01-25 20:00:00+00:00,InfoPlusVTBS,,3
2023-01-25 21:00:00+00:00,InfoPlusVTBS,,7
2023-01-25 22:00:00+00:00,InfoPlusVTBS,,18
2023-01-25 23:00:00+00:00,InfoPlusVTBS,,54
