2023-01-02 03:00:00+00:00,InfoPlusRIT,,312
2023-01-02 04:00:00+00:00,InfoPlusRIT,,1223
2023-01-02 05:00:00+00:00,InfoPlusRIT,,2654
2023-01-02 06:00:00+00:00,InfoPlusRIT,,3105
2023-01-02 07:00:00+00:00,InfoPlusRIT,,3294
2023-01-02 08:00:00+00:00,InfoPlusRIT,,2893
2023-01-02 09:00:00+00:00,InfoPlusRIT,,2582
2023-01-02 10:00:00+00:00,InfoPlusRIT,,2428
2023-01-02 11:00:00+00:00,InfoPlusRIT,,2590
2023-01-02 12:00:00+00:00,InfoPlusRIT,,2600
2023-01-02 13:00:00+00:00,InfoPlusRIT,,2767
2023-01-02 14:00:00+00:00,InfoPlusRIT,,2930
2023-01-02 15:00:00+00:00,InfoPlusRIT,,3369
2023-01-02 16:00:00+00:00,InfoPlusRIT,,3639
2023-01-02 17:00:00+00:00,InfoPlusRIT,,3500
2023-01-02 18:00:00+00:00,InfoPlusRIT,,3177
2023-01-02 19:00:00+00:00,InfoPlusRIT,,2680
2023-01-02 20:00:00+00:00,InfoPlusRIT,,2155
2023-01-02 21:00:00+00:00,InfoPlusRIT,,2058
2023-01-02 22:00:00+00:00,InfoPlusRIT,,2087
2023-01-02 23:00:00+00:00,InfoPlusRIT,,1376
2023-01-03 00:00:00+00:00,InfoPlusRIT,,337
2023-01-03 01:00:00+00:00,InfoPlusRIT,,286
2023-01-03 02:00:00+00:00,InfoPlusRIT,,265
