2023-01-15 03:00:00+00:00,InfoPlusPIS,,27
2023-01-15 04:00:00+00:00,InfoPlusPIS,,37
2023-01-15 06:00:00+00:00,InfoPlusPIS,,67
2023-01-15 10:00:00+00:00,InfoPlusPIS,,161
2023-01-15 11:00:00+00:00,InfoPlusPIS,,30
2023-01-15 12:00:00+00:00,InfoPlusPIS,,42
2023-01-15 14:00:00+00:00,InfoPlusPIS,,53
2023-01-15 17:00:00+00:00,InfoPlusPIS,,107
2023-01-15 18:00:00+00:00,InfoPlusPIS,,12
2023-01-15 19:00:00+00:00,InfoPlusPIS,,59
2023-01-15 22:00:00+00:00,InfoPlusPIS,,1
2023-01-15 23:00:00+00:00,InfoPlusPIS,,35
2023-01-16 00:00:00+00:00,InfoPlusPIS,,38
2023-01-16 01:00:00+00:00,InfoPlusPIS,,191
