2023-01-16 03:00:00+00:00,InfoPlusDVS,,1954
2023-01-16 04:00:00+00:00,InfoPlusDVS,,8796
2023-01-16 05:00:00+00:00,InfoPlusDVS,,18193
2023-01-16 06:00:00+00:00,InfoPlusDVS,,21379
2023-01-16 07:00:00+00:00,InfoPlusDVS,,21974
2023-01-16 08:00:00+00:00,InfoPlusDVS,,20016
2023-01-16 09:00:00+00:00,InfoPlusDVS,,17800
2023-01-16 10:00:00+00:00,InfoPlusDVS,,16963
2023-01-16 11:00:00+00:00,InfoPlusDVS,,17360
2023-01-16 12:00:00+00:00,InfoPlusDVS,,16409
2023-01-16 13:00:00+00:00,InfoPlusDVS,,15682
2023-01-16 14:00:00+00:00,InfoPlusDVS,,18355
2023-01-16 15:00:00+00:00,InfoPlusDVS,,18974
2023-01-16 16:00:00+00:00,InfoPlusDVS,,20613
2023-01-16 17:00:00+00:00,InfoPlusDVS,,21457
2023-01-16 18:00:00+00:00,InfoPlusDVS,,19227
2023-01-16 19:00:00+00:00,InfoPlusDVS,,15620
2023-01-16 20:00:00+00:00,InfoPlusDVS,,13967
2023-01-16 21:00:00+00:00,InfoPlusDVS,,12596
2023-01-16 22:00:00+00:00,InfoPlusDVS,,10090
2023-01-16 23:00:00+00:00,InfoPlusDVS,,6595
2023-01-17 00:00:00+00:00,InfoPlusDVS,,947
2023-01-17 01:00:00+00:00,InfoPlusDVS,,189
2023-01-17 02:00:00+00:00,InfoPlusDVS,,320
2023-01-17 03:00:00+00:00,InfoPlusDVS,,12
