2023-01-14 03:00:00+00:00,InfoPlusPIS,,72
2023-01-14 04:00:00+00:00,InfoPlusPIS,,23
2023-01-14 05:00:00+00:00,InfoPlusPIS,,23
2023-01-14 06:00:00+00:00,InfoPlusPIS,,35
2023-01-14 07:00:00+00:00,InfoPlusPIS,,132
2023-01-14 08:00:00+00:00,InfoPlusPIS,,16
2023-01-14 11:00:00+00:00,InfoPlusPIS,,347
2023-01-14 12:00:00+00:00,InfoPlusPIS,,107
2023-01-14 15:00:00+00:00,InfoPlusPIS,,24
2023-01-14 19:00:00+00:00,InfoPlusPIS,,27
2023-01-14 20:00:00+00:00,InfoPlusPIS,,27
2023-01-14 23:00:00+00:00,InfoPlusPIS,,153
2023-01-15 00:00:00+00:00,InfoPlusPIS,,93
2023-01-15 01:00:00+00:00,InfoPlusPIS,,10
2023-01-15 02:00:00+00:00,InfoPlusPIS,,71
2023-01-15 03:00:00+00:00,InfoPlusPIS,,5
