2023-01-13 03:00:00+00:00,InfoPlusPIS,,96
2023-01-13 04:00:00+00:00,InfoPlusPIS,,1063
2023-01-13 05:00:00+00:00,InfoPlusPIS,,758
2023-01-13 06:00:00+00:00,InfoPlusPIS,,384
2023-01-13 07:00:00+00:00,InfoPlusPIS,,1256
2023-01-13 08:00:00+00:00,InfoPlusPIS,,921
2023-01-13 09:00:00+00:00,InfoPlusPIS,,675
2023-01-13 10:00:00+00:00,InfoPlusPIS,,1056
2023-01-13 11:00:00+00:00,InfoPlusPIS,,311
2023-01-13 12:00:00+00:00,InfoPlusPIS,,44
2023-01-13 13:00:00+00:00,InfoPlusPIS,,656
2023-01-13 14:00:00+00:00,InfoPlusPIS,,488
2023-01-13 15:00:00+00:00,InfoPlusPIS,,414
2023-01-13 16:00:00+00:00,InfoPlusPIS,,4
2023-01-13 17:00:00+00:00,InfoPlusPIS,,3
2023-01-13 18:00:00+00:00,InfoPlusPIS,,109
2023-01-13 19:00:00+00:00,InfoPlusPIS,,545
2023-01-13 20:00:00+00:00,InfoPlusPIS,,174
2023-01-13 21:00:00+00:00,InfoPlusPIS,,111
2023-01-13 22:00:00+00:00,InfoPlusPIS,,128
2023-01-13 23:00:00+00:00,InfoPlusPIS,,127
2023-01-14 00:00:00+00:00,InfoPlusPIS,,414
2023-01-14 01:00:00+00:00,InfoPlusPIS,,24
