2023-01-01 03:00:00+00:00,KV6posinfo,,8133
2023-01-01 04:00:00+00:00,KV6posinfo,,9726
2023-01-01 05:00:00+00:00,KV6posinfo,,10639
2023-01-01 06:00:00+00:00,KV6posinfo,,20176
2023-01-01 07:00:00+00:00,KV6posinfo,,30533
2023-01-01 08:00:00+00:00,KV6posinfo,,33774
2023-01-01 09:00:00+00:00,KV6posinfo,,34546
2023-01-01 10:00:00+00:00,KV6posinfo,,34974
2023-01-01 11:00:00+00:00,KV6posinfo,,34543
2023-01-01 12:00:00+00:00,KV6posinfo,,35161
2023-01-01 13:00:00+00:00,KV6posinfo,,35589
2023-01-01 14:00:00+00:00,KV6posinfo,,35236
2023-01-01 15:00:00+00:00,KV6posinfo,,35159
2023-01-01 16:00:00+00:00,KV6posinfo,,35429
2023-01-01 17:00:00+00:00,KV6posinfo,,35401
2023-01-01 18:00:00+00:00,KV6posinfo,,34965
2023-01-01 19:00:00+00:00,KV6posinfo,,34747
2023-01-01 20:00:00+00:00,KV6posinfo,,34640
2023-01-01 21:00:00+00:00,KV6posinfo,,34024
2023-01-01 22:00:00+00:00,KV6posinfo,,33515
2023-01-01 23:00:00+00:00,KV6posinfo,,28705
2023-01-02 00:00:00+00:00,KV6posinfo,,11202
2023-01-02 01:00:00+00:00,KV6posinfo,,4762
2023-01-02 02:00:00+00:00,KV6posinfo,,4498
2023-01-02 03:00:00+00:00,KV6posinfo,,1
