2023-01-07 03:00:00+00:00,InfoPlusPIL,,2
2023-01-07 06:00:00+00:00,InfoPlusPIL,,4
2023-01-07 07:00:00+00:00,InfoPlusPIL,,7
2023-01-07 08:00:00+00:00,InfoPlusPIL,,3
2023-01-07 09:00:00+00:00,InfoPlusPIL,,3
2023-01-07 10:00:00+00:00,InfoPlusPIL,,2
2023-01-07 11:00:00+00:00,InfoPlusPIL,,2
2023-01-07 13:00:00+00:00,InfoPlusPIL,,10
2023-01-07 14:00:00+00:00,InfoPlusPIL,,3
2023-01-07 15:00:00+00:00,InfoPlusPIL,,9
2023-01-07 16:00:00+00:00,InfoPlusPIL,,7
2023-01-07 17:00:00+00:00,InfoPlusPIL,,2
2023-01-07 18:00:00+00:00,InfoPlusPIL,,5
2023-01-07 19:00:00+00:00,InfoPlusPIL,,10
2023-01-07 20:00:00+00:00,InfoPlusPIL,,3
2023-01-07 21:00:00+00:00,InfoPlusPIL,,7
2023-01-07 22:00:00+00:00,InfoPlusPIL,,1
2023-01-08 00:00:00+00:00,InfoPlusPIL,,4
2023-01-08 01:00:00+00:00,InfoPlusPIL,,2
