2023-01-19 03:00:00+00:00,InfoPlusDAS,,1922
2023-01-19 04:00:00+00:00,InfoPlusDAS,,7392
2023-01-19 05:00:00+00:00,InfoPlusDAS,,16512
2023-01-19 06:00:00+00:00,InfoPlusDAS,,19529
2023-01-19 07:00:00+00:00,InfoPlusDAS,,21364
2023-01-19 08:00:00+00:00,InfoPlusDAS,,19605
2023-01-19 09:00:00+00:00,InfoPlusDAS,,17544
2023-01-19 10:00:00+00:00,InfoPlusDAS,,15858
2023-01-19 11:00:00+00:00,InfoPlusDAS,,15871
2023-01-19 12:00:00+00:00,InfoPlusDAS,,15893
2023-01-19 13:00:00+00:00,InfoPlusDAS,,15512
2023-01-19 14:00:00+00:00,InfoPlusDAS,,16963
2023-01-19 15:00:00+00:00,InfoPlusDAS,,18505
2023-01-19 16:00:00+00:00,InfoPlusDAS,,20018
2023-01-19 17:00:00+00:00,InfoPlusDAS,,20123
2023-01-19 18:00:00+00:00,InfoPlusDAS,,16662
2023-01-19 19:00:00+00:00,InfoPlusDAS,,13686
2023-01-19 20:00:00+00:00,InfoPlusDAS,,13499
2023-01-19 21:00:00+00:00,InfoPlusDAS,,13236
2023-01-19 22:00:00+00:00,InfoPlusDAS,,11099
2023-01-19 23:00:00+00:00,InfoPlusDAS,,7102
2023-01-20 00:00:00+00:00,InfoPlusDAS,,1034
2023-01-20 01:00:00+00:00,InfoPlusDAS,,103
2023-01-20 02:00:00+00:00,InfoPlusDAS,,242
2023-01-20 03:00:00+00:00,InfoPlusDAS,,9
