2023-01-06 04:00:00+00:00,InfoPlusTRB,,7
2023-01-06 09:00:00+00:00,InfoPlusTRB,,51
2023-01-06 10:00:00+00:00,InfoPlusTRB,,30
2023-01-06 11:00:00+00:00,InfoPlusTRB,,42
2023-01-06 12:00:00+00:00,InfoPlusTRB,,710
2023-01-06 13:00:00+00:00,InfoPlusTRB,,787
2023-01-06 14:00:00+00:00,InfoPlusTRB,,370
2023-01-06 15:00:00+00:00,InfoPlusTRB,,69
2023-01-06 16:00:00+00:00,InfoPlusTRB,,250
2023-01-06 17:00:00+00:00,InfoPlusTRB,,34
2023-01-06 18:00:00+00:00,InfoPlusTRB,,10
2023-01-06 19:00:00+00:00,InfoPlusTRB,,2
2023-01-06 20:00:00+00:00,InfoPlusTRB,,9
2023-01-06 21:00:00+00:00,InfoPlusTRB,,50
2023-01-06 22:00:00+00:00,InfoPlusTRB,,5
2023-01-06 23:00:00+00:00,InfoPlusTRB,,5
2023-01-07 00:00:00+00:00,InfoPlusTRB,,140
2023-01-07 01:00:00+00:00,InfoPlusTRB,,173
2023-01-07 02:00:00+00:00,InfoPlusTRB,,9
