2023-01-03 03:00:00+00:00,KV17cvlinfo,,164
2023-01-03 04:00:00+00:00,KV17cvlinfo,,133
2023-01-03 05:00:00+00:00,KV17cvlinfo,,180
2023-01-03 06:00:00+00:00,KV17cvlinfo,,99
2023-01-03 07:00:00+00:00,KV17cvlinfo,,140
2023-01-03 08:00:00+00:00,KV17cvlinfo,,477
2023-01-03 09:00:00+00:00,KV17cvlinfo,,149
2023-01-03 10:00:00+00:00,KV17cvlinfo,,117
2023-01-03 11:00:00+00:00,KV17cvlinfo,,102
2023-01-03 12:00:00+00:00,KV17cvlinfo,,203
2023-01-03 13:00:00+00:00,KV17cvlinfo,,162
2023-01-03 14:00:00+00:00,KV17cvlinfo,,107
2023-01-03 15:00:00+00:00,KV17cvlinfo,,106
2023-01-03 16:00:00+00:00,KV17cvlinfo,,130
2023-01-03 17:00:00+00:00,KV17cvlinfo,,145
2023-01-03 18:00:00+00:00,KV17cvlinfo,,53
2023-01-03 19:00:00+00:00,KV17cvlinfo,,127
2023-01-03 20:00:00+00:00,KV17cvlinfo,,26
2023-01-03 21:00:00+00:00,KV17cvlinfo,,36
2023-01-03 22:00:00+00:00,KV17cvlinfo,,3
2023-01-03 23:00:00+00:00,KV17cvlinfo,,126
2023-01-04 00:00:00+00:00,KV17cvlinfo,,2
2023-01-04 01:00:00+00:00,KV17cvlinfo,,1495
2023-01-04 02:00:00+00:00,KV17cvlinfo,,236
