2023-01-08 03:00:00+00:00,KV6posinfo,,11008
2023-01-08 04:00:00+00:00,KV6posinfo,,12459
2023-01-08 05:00:00+00:00,KV6posinfo,,13062
2023-01-08 06:00:00+00:00,KV6posinfo,,22616
2023-01-08 07:00:00+00:00,KV6posinfo,,32206
2023-01-08 08:00:00+00:00,KV6posinfo,,34408
2023-01-08 09:00:00+00:00,KV6posinfo,,34619
2023-01-08 10:00:00+00:00,KV6posinfo,,34762
2023-01-08 11:00:00+00:00,KV6posinfo,,35337
2023-01-08 12:00:00+00:00,KV6posinfo,,35643
2023-01-08 13:00:00+00:00,KV6posinfo,,35160
2023-01-08 14:00:00+00:00,KV6posinfo,,35147
2023-01-08 15:00:00+00:00,KV6posinfo,,34377
2023-01-08 16:00:00+00:00,KV6posinfo,,34752
2023-01-08 17:00:00+00:00,KV6posinfo,,34325
2023-01-08 18:00:00+00:00,KV6posinfo,,33959
2023-01-08 19:00:00+00:00,KV6posinfo,,33964
2023-01-08 20:00:00+00:00,KV6posinfo,,34062
2023-01-08 21:00:00+00:00,KV6posinfo,,34210
2023-01-08 22:00:00+00:00,KV6posinfo,,33821
2023-01-08 23:00:00+00:00,KV6posinfo,,28883
2023-01-09 00:00:00+00:00,KV6posinfo,,13227
2023-01-09 01:00:00+00:00,KV6posinfo,,5866
2023-01-09 02:00:00+00:00,KV6posinfo,,4616
2023-01-09 03:00:00+00:00,KV6posinfo,,1
