2023-01-28 03:00:00+00:00,InfoPlusPIS,,100
2023-01-28 04:00:00+00:00,InfoPlusPIS,,13
2023-01-28 05:00:00+00:00,InfoPlusPIS,,31
2023-01-28 06:00:00+00:00,InfoPlusPIS,,1
2023-01-28 08:00:00+00:00,InfoPlusPIS,,74
2023-01-28 09:00:00+00:00,InfoPlusPIS,,1
2023-01-28 10:00:00+00:00,InfoPlusPIS,,404
2023-01-28 11:00:00+00:00,InfoPlusPIS,,390
2023-01-28 12:00:00+00:00,InfoPlusPIS,,17
2023-01-28 13:00:00+00:00,InfoPlusPIS,,138
2023-01-28 15:00:00+00:00,InfoPlusPIS,,3
2023-01-28 16:00:00+00:00,InfoPlusPIS,,3
2023-01-28 18:00:00+00:00,InfoPlusPIS,,1282
2023-01-28 19:00:00+00:00,InfoPlusPIS,,516
2023-01-28 20:00:00+00:00,InfoPlusPIS,,460
2023-01-28 21:00:00+00:00,InfoPlusPIS,,206
2023-01-28 22:00:00+00:00,InfoPlusPIS,,454
2023-01-28 23:00:00+00:00,InfoPlusPIS,,138
2023-01-29 00:00:00+00:00,InfoPlusPIS,,137
2023-01-29 01:00:00+00:00,InfoPlusPIS,,107
