2023-01-27 03:00:00+00:00,InfoPlusDVS,,1908
2023-01-27 04:00:00+00:00,InfoPlusDVS,,6696
2023-01-27 05:00:00+00:00,InfoPlusDVS,,14975
2023-01-27 06:00:00+00:00,InfoPlusDVS,,18357
2023-01-27 07:00:00+00:00,InfoPlusDVS,,18083
2023-01-27 08:00:00+00:00,InfoPlusDVS,,18022
2023-01-27 09:00:00+00:00,InfoPlusDVS,,16920
2023-01-27 10:00:00+00:00,InfoPlusDVS,,15063
2023-01-27 11:00:00+00:00,InfoPlusDVS,,15370
2023-01-27 12:00:00+00:00,InfoPlusDVS,,14963
2023-01-27 13:00:00+00:00,InfoPlusDVS,,16229
2023-01-27 14:00:00+00:00,InfoPlusDVS,,18136
2023-01-27 15:00:00+00:00,InfoPlusDVS,,17962
2023-01-27 16:00:00+00:00,InfoPlusDVS,,17725
2023-01-27 17:00:00+00:00,InfoPlusDVS,,17122
2023-01-27 18:00:00+00:00,InfoPlusDVS,,16673
2023-01-27 19:00:00+00:00,InfoPlusDVS,,13357
2023-01-27 20:00:00+00:00,InfoPlusDVS,,12589
2023-01-27 21:00:00+00:00,InfoPlusDVS,,12111
2023-01-27 22:00:00+00:00,InfoPlusDVS,,10941
2023-01-27 23:00:00+00:00,InfoPlusDVS,,7462
2023-01-28 00:00:00+00:00,InfoPlusDVS,,2163
2023-01-28 01:00:00+00:00,InfoPlusDVS,,471
2023-01-28 02:00:00+00:00,InfoPlusDVS,,220
2023-01-28 03:00:00+00:00,InfoPlusDVS,,2
