2023-01-20 03:00:00+00:00,KV6posinfo,,8873
2023-01-20 04:00:00+00:00,KV6posinfo,,21263
2023-01-20 05:00:00+00:00,KV6posinfo,,30341
2023-01-20 06:00:00+00:00,KV6posinfo,,32114
2023-01-20 07:00:00+00:00,KV6posinfo,,32980
2023-01-20 08:00:00+00:00,KV6posinfo,,32388
2023-01-20 09:00:00+00:00,KV6posinfo,,32212
2023-01-20 10:00:00+00:00,KV6posinfo,,32028
2023-01-20 11:00:00+00:00,KV6posinfo,,31967
2023-01-20 12:00:00+00:00,KV6posinfo,,32651
2023-01-20 13:00:00+00:00,KV6posinfo,,33414
2023-01-20 14:00:00+00:00,KV6posinfo,,34260
2023-01-20 15:00:00+00:00,KV6posinfo,,33941
2023-01-20 16:00:00+00:00,KV6posinfo,,33773
2023-01-20 17:00:00+00:00,KV6posinfo,,33178
2023-01-20 18:00:00+00:00,KV6posinfo,,31655
2023-01-20 19:00:00+00:00,KV6posinfo,,30542
2023-01-20 20:00:00+00:00,KV6posinfo,,30377
2023-01-20 21:00:00+00:00,KV6posinfo,,29746
2023-01-20 22:00:00+00:00,KV6posinfo,,29351
2023-01-20 23:00:00+00:00,KV6posinfo,,26036
2023-01-21 00:00:00+00:00,KV6posinfo,,15175
2023-01-21 01:00:00+00:00,KV6posinfo,,8573
2023-01-21 02:00:00+00:00,KV6posinfo,,8010
2023-01-21 03:00:00+00:00,KV6posinfo,,3
