2023-01-02 05:00:00+00:00,InfoPlusTRB,,17
2023-01-02 06:00:00+00:00,InfoPlusTRB,,77
2023-01-02 07:00:00+00:00,InfoPlusTRB,,6
2023-01-02 10:00:00+00:00,InfoPlusTRB,,140
2023-01-02 11:00:00+00:00,InfoPlusTRB,,289
2023-01-02 12:00:00+00:00,InfoPlusTRB,,159
2023-01-02 13:00:00+00:00,InfoPlusTRB,,149
2023-01-02 14:00:00+00:00,InfoPlusTRB,,153
2023-01-02 15:00:00+00:00,InfoPlusTRB,,541
2023-01-02 16:00:00+00:00,InfoPlusTRB,,145
2023-01-02 17:00:00+00:00,InfoPlusTRB,,350
2023-01-02 18:00:00+00:00,InfoPlusTRB,,29
2023-01-02 19:00:00+00:00,InfoPlusTRB,,41
2023-01-02 20:00:00+00:00,InfoPlusTRB,,26
2023-01-02 21:00:00+00:00,InfoPlusTRB,,10
2023-01-02 22:00:00+00:00,InfoPlusTRB,,8
2023-01-02 23:00:00+00:00,InfoPlusTRB,,16
