2023-01-07 03:00:00+00:00,ArNuRIT,,77
2023-01-07 04:00:00+00:00,ArNuRIT,,211
2023-01-07 05:00:00+00:00,ArNuRIT,,415
2023-01-07 06:00:00+00:00,ArNuRIT,,592
2023-01-07 07:00:00+00:00,ArNuRIT,,631
2023-01-07 08:00:00+00:00,ArNuRIT,,589
2023-01-07 09:00:00+00:00,ArNuRIT,,598
2023-01-07 10:00:00+00:00,ArNuRIT,,598
2023-01-07 11:00:00+00:00,ArNuRIT,,598
2023-01-07 12:00:00+00:00,ArNuRIT,,611
2023-01-07 13:00:00+00:00,ArNuRIT,,601
2023-01-07 14:00:00+00:00,ArNuRIT,,600
2023-01-07 15:00:00+00:00,ArNuRIT,,612
2023-01-07 16:00:00+00:00,ArNuRIT,,642
2023-01-07 17:00:00+00:00,ArNuRIT,,658
2023-01-07 18:00:00+00:00,ArNuRIT,,639
2023-01-07 19:00:00+00:00,ArNuRIT,,632
2023-01-07 20:00:00+00:00,ArNuRIT,,607
2023-01-07 21:00:00+00:00,ArNuRIT,,587
2023-01-07 22:00:00+00:00,ArNuRIT,,608
2023-01-07 23:00:00+00:00,ArNuRIT,,559
2023-01-08 00:00:00+00:00,ArNuRIT,,343
2023-01-08 01:00:00+00:00,ArNuRIT,,135
2023-01-08 02:00:00+00:00,ArNuRIT,,90
