2023-01-13 03:00:00+00:00,KV17cvlinfo,,77
2023-01-13 04:00:00+00:00,KV17cvlinfo,,385
2023-01-13 05:00:00+00:00,KV17cvlinfo,,1007
2023-01-13 06:00:00+00:00,KV17cvlinfo,,789
2023-01-13 07:00:00+00:00,KV17cvlinfo,,242
2023-01-13 08:00:00+00:00,KV17cvlinfo,,604
2023-01-13 09:00:00+00:00,KV17cvlinfo,,156
2023-01-13 10:00:00+00:00,KV17cvlinfo,,261
2023-01-13 11:00:00+00:00,KV17cvlinfo,,333
2023-01-13 12:00:00+00:00,KV17cvlinfo,,434
2023-01-13 13:00:00+00:00,KV17cvlinfo,,361
2023-01-13 14:00:00+00:00,KV17cvlinfo,,787
2023-01-13 15:00:00+00:00,KV17cvlinfo,,405
2023-01-13 16:00:00+00:00,KV17cvlinfo,,280
2023-01-13 17:00:00+00:00,KV17cvlinfo,,202
2023-01-13 18:00:00+00:00,KV17cvlinfo,,137
2023-01-13 19:00:00+00:00,KV17cvlinfo,,153
2023-01-13 20:00:00+00:00,KV17cvlinfo,,92
2023-01-13 21:00:00+00:00,KV17cvlinfo,,44
2023-01-13 22:00:00+00:00,KV17cvlinfo,,13
2023-01-13 23:00:00+00:00,KV17cvlinfo,,123
2023-01-14 00:00:00+00:00,KV17cvlinfo,,1
2023-01-14 01:00:00+00:00,KV17cvlinfo,,2183
2023-01-14 02:00:00+00:00,KV17cvlinfo,,114
