2023-01-12 03:00:00+00:00,KV6posinfo,,7686
2023-01-12 04:00:00+00:00,KV6posinfo,,25863
2023-01-12 05:00:00+00:00,KV6posinfo,,36666
2023-01-12 06:00:00+00:00,KV6posinfo,,39058
2023-01-12 07:00:00+00:00,KV6posinfo,,39906
2023-01-12 08:00:00+00:00,KV6posinfo,,39523
2023-01-12 09:00:00+00:00,KV6posinfo,,34088
2023-01-12 10:00:00+00:00,KV6posinfo,,35691
2023-01-12 11:00:00+00:00,KV6posinfo,,38461
2023-01-12 12:00:00+00:00,KV6posinfo,,38639
2023-01-12 13:00:00+00:00,KV6posinfo,,38647
2023-01-12 14:00:00+00:00,KV6posinfo,,39327
2023-01-12 15:00:00+00:00,KV6posinfo,,39877
2023-01-12 16:00:00+00:00,KV6posinfo,,40329
2023-01-12 17:00:00+00:00,KV6posinfo,,38302
2023-01-12 18:00:00+00:00,KV6posinfo,,36240
2023-01-12 19:00:00+00:00,KV6posinfo,,34580
2023-01-12 20:00:00+00:00,KV6posinfo,,34316
2023-01-12 21:00:00+00:00,KV6posinfo,,34224
2023-01-12 22:00:00+00:00,KV6posinfo,,33839
2023-01-12 23:00:00+00:00,KV6posinfo,,29780
2023-01-13 00:00:00+00:00,KV6posinfo,,15085
2023-01-13 01:00:00+00:00,KV6posinfo,,8075
2023-01-13 02:00:00+00:00,KV6posinfo,,7298
2023-01-13 03:00:00+00:00,KV6posinfo,,3
