2023-01-25 06:00:00+00:00,InfoPlusVTBL,,5
2023-01-25 07:00:00+00:00,InfoPlusVTBL,,5
2023-01-25 08:00:00+00:00,InfoPlusVTBL,,3
2023-01-25 10:00:00+00:00,InfoPlusVTBL,,3
2023-01-25 11:00:00+00:00,InfoPlusVTBL,,4
2023-01-25 12:00:00+00:00,InfoPlusVTBL,,2
2023-01-25 13:00:00+00:00,InfoPlusVTBL,,1
2023-01-25 15:00:00+00:00,InfoPlusVTBL,,2
2023-01-25 17:00:00+00:00,InfoPlusVTBL,,3
2023-01-25 20:00:00+00:00,InfoPlusVTBL,,1
2023-01-25 21:00:00+00:00,InfoPlusVTBL,,1
2023-01-25 23:00:00+00:00,InfoPlusVTBL,,10
