2023-01-26 06:00:00+00:00,InfoPlusVTBL,,2
2023-01-26 07:00:00+00:00,InfoPlusVTBL,,2
2023-01-26 08:00:00+00:00,InfoPlusVTBL,,1
2023-01-26 10:00:00+00:00,InfoPlusVTBL,,1
2023-01-26 12:00:00+00:00,InfoPlusVTBL,,2
2023-01-26 14:00:00+00:00,InfoPlusVTBL,,2
2023-01-26 15:00:00+00:00,InfoPlusVTBL,,7
2023-01-26 17:00:00+00:00,InfoPlusVTBL,,1
2023-01-26 18:00:00+00:00,InfoPlusVTBL,,2
2023-01-26 19:00:00+00:00,InfoPlusVTBL,,2
2023-01-26 21:00:00+00:00,InfoPlusVTBL,,1
2023-01-26 22:00:00+00:00,InfoPlusVTBL,,10
