2023-01-20 04:00:00+00:00,InfoPlusVTBT,,8
2023-01-20 05:00:00+00:00,InfoPlusVTBT,,12
2023-01-20 06:00:00+00:00,InfoPlusVTBT,,32
2023-01-20 07:00:00+00:00,InfoPlusVTBT,,48
2023-01-20 08:00:00+00:00,InfoPlusVTBT,,22
2023-01-20 09:00:00+00:00,InfoPlusVTBT,,4
2023-01-20 10:00:00+00:00,InfoPlusVTBT,,26
2023-01-20 11:00:00+00:00,InfoPlusVTBT,,20
2023-01-20 12:00:00+00:00,InfoPlusVTBT,,2
2023-01-20 13:00:00+00:00,InfoPlusVTBT,,12
2023-01-20 14:00:00+00:00,InfoPlusVTBT,,32
2023-01-20 16:00:00+00:00,InfoPlusVTBT,,8
2023-01-20 17:00:00+00:00,InfoPlusVTBT,,20
2023-01-20 18:00:00+00:00,InfoPlusVTBT,,2
2023-01-20 19:00:00+00:00,InfoPlusVTBT,,4
2023-01-20 20:00:00+00:00,InfoPlusVTBT,,2
