2023-01-06 03:00:00+00:00,InfoPlusDVS,,1842
2023-01-06 04:00:00+00:00,InfoPlusDVS,,6592
2023-01-06 05:00:00+00:00,InfoPlusDVS,,14182
2023-01-06 06:00:00+00:00,InfoPlusDVS,,16732
2023-01-06 07:00:00+00:00,InfoPlusDVS,,17181
2023-01-06 08:00:00+00:00,InfoPlusDVS,,15840
2023-01-06 09:00:00+00:00,InfoPlusDVS,,14882
2023-01-06 10:00:00+00:00,InfoPlusDVS,,14892
2023-01-06 11:00:00+00:00,InfoPlusDVS,,15539
2023-01-06 12:00:00+00:00,InfoPlusDVS,,14850
2023-01-06 13:00:00+00:00,InfoPlusDVS,,15133
2023-01-06 14:00:00+00:00,InfoPlusDVS,,15612
2023-01-06 15:00:00+00:00,InfoPlusDVS,,14989
2023-01-06 16:00:00+00:00,InfoPlusDVS,,16514
2023-01-06 17:00:00+00:00,InfoPlusDVS,,17299
2023-01-06 18:00:00+00:00,InfoPlusDVS,,17460
2023-01-06 19:00:00+00:00,InfoPlusDVS,,14752
2023-01-06 20:00:00+00:00,InfoPlusDVS,,13560
2023-01-06 21:00:00+00:00,InfoPlusDVS,,11915
2023-01-06 22:00:00+00:00,InfoPlusDVS,,10462
2023-01-06 23:00:00+00:00,InfoPlusDVS,,7643
2023-01-07 00:00:00+00:00,InfoPlusDVS,,2374
2023-01-07 01:00:00+00:00,InfoPlusDVS,,509
2023-01-07 02:00:00+00:00,InfoPlusDVS,,152
2023-01-07 03:00:00+00:00,InfoPlusDVS,,1
