2023-01-23 04:00:00+00:00,InfoPlusPIL,,6
2023-01-23 05:00:00+00:00,InfoPlusPIL,,3
2023-01-23 06:00:00+00:00,InfoPlusPIL,,1
2023-01-23 08:00:00+00:00,InfoPlusPIL,,8
2023-01-23 09:00:00+00:00,InfoPlusPIL,,4
2023-01-23 10:00:00+00:00,InfoPlusPIL,,1
2023-01-23 11:00:00+00:00,InfoPlusPIL,,6
2023-01-23 12:00:00+00:00,InfoPlusPIL,,11
2023-01-23 13:00:00+00:00,InfoPlusPIL,,6
2023-01-23 14:00:00+00:00,InfoPlusPIL,,4
2023-01-23 15:00:00+00:00,InfoPlusPIL,,1
2023-01-23 16:00:00+00:00,InfoPlusPIL,,1
2023-01-23 17:00:00+00:00,InfoPlusPIL,,5
2023-01-23 18:00:00+00:00,InfoPlusPIL,,6
2023-01-23 19:00:00+00:00,InfoPlusPIL,,3
2023-01-23 20:00:00+00:00,InfoPlusPIL,,15
2023-01-23 21:00:00+00:00,InfoPlusPIL,,2
2023-01-23 22:00:00+00:00,InfoPlusPIL,,2
2023-01-23 23:00:00+00:00,InfoPlusPIL,,1
2023-01-24 01:00:00+00:00,InfoPlusPIL,,4
