2023-01-18 03:00:00+00:00,InfoPlusDAS,,1842
2023-01-18 04:00:00+00:00,InfoPlusDAS,,7995
2023-01-18 05:00:00+00:00,InfoPlusDAS,,19555
2023-01-18 06:00:00+00:00,InfoPlusDAS,,25174
2023-01-18 07:00:00+00:00,InfoPlusDAS,,25204
2023-01-18 08:00:00+00:00,InfoPlusDAS,,20925
2023-01-18 09:00:00+00:00,InfoPlusDAS,,17995
2023-01-18 10:00:00+00:00,InfoPlusDAS,,16980
2023-01-18 11:00:00+00:00,InfoPlusDAS,,18197
2023-01-18 12:00:00+00:00,InfoPlusDAS,,18110
2023-01-18 13:00:00+00:00,InfoPlusDAS,,17467
2023-01-18 14:00:00+00:00,InfoPlusDAS,,19078
2023-01-18 15:00:00+00:00,InfoPlusDAS,,20458
2023-01-18 16:00:00+00:00,InfoPlusDAS,,23137
2023-01-18 17:00:00+00:00,InfoPlusDAS,,24023
2023-01-18 18:00:00+00:00,InfoPlusDAS,,21657
2023-01-18 19:00:00+00:00,InfoPlusDAS,,15439
2023-01-18 20:00:00+00:00,InfoPlusDAS,,13771
2023-01-18 21:00:00+00:00,InfoPlusDAS,,14104
2023-01-18 22:00:00+00:00,InfoPlusDAS,,11515
2023-01-18 23:00:00+00:00,InfoPlusDAS,,7984
2023-01-19 00:00:00+00:00,InfoPlusDAS,,1308
2023-01-19 01:00:00+00:00,InfoPlusDAS,,193
2023-01-19 02:00:00+00:00,InfoPlusDAS,,243
2023-01-19 03:00:00+00:00,InfoPlusDAS,,2
