2023-01-09 04:00:00+00:00,InfoPlusPIL,,3
2023-01-09 05:00:00+00:00,InfoPlusPIL,,4
2023-01-09 06:00:00+00:00,InfoPlusPIL,,2
2023-01-09 07:00:00+00:00,InfoPlusPIL,,2
2023-01-09 08:00:00+00:00,InfoPlusPIL,,7
2023-01-09 09:00:00+00:00,InfoPlusPIL,,7
2023-01-09 10:00:00+00:00,InfoPlusPIL,,6
2023-01-09 12:00:00+00:00,InfoPlusPIL,,3
2023-01-09 13:00:00+00:00,InfoPlusPIL,,4
2023-01-09 15:00:00+00:00,InfoPlusPIL,,1
2023-01-09 17:00:00+00:00,InfoPlusPIL,,4
2023-01-09 18:00:00+00:00,InfoPlusPIL,,4
2023-01-09 19:00:00+00:00,InfoPlusPIL,,4
2023-01-09 20:00:00+00:00,InfoPlusPIL,,2
2023-01-09 21:00:00+00:00,InfoPlusPIL,,6
2023-01-09 22:00:00+00:00,InfoPlusPIL,,2
2023-01-09 23:00:00+00:00,InfoPlusPIL,,4
2023-01-10 00:00:00+00:00,InfoPlusPIL,,1
