2023-01-05 04:00:00+00:00,InfoPlusVTBT,,4
2023-01-05 05:00:00+00:00,InfoPlusVTBT,,30
2023-01-05 06:00:00+00:00,InfoPlusVTBT,,10
2023-01-05 07:00:00+00:00,InfoPlusVTBT,,48
2023-01-05 08:00:00+00:00,InfoPlusVTBT,,24
2023-01-05 10:00:00+00:00,InfoPlusVTBT,,26
2023-01-05 11:00:00+00:00,InfoPlusVTBT,,16
2023-01-05 12:00:00+00:00,InfoPlusVTBT,,2
2023-01-05 13:00:00+00:00,InfoPlusVTBT,,10
2023-01-05 14:00:00+00:00,InfoPlusVTBT,,4
2023-01-05 16:00:00+00:00,InfoPlusVTBT,,2
2023-01-05 17:00:00+00:00,InfoPlusVTBT,,4
2023-01-05 20:00:00+00:00,InfoPlusVTBT,,2
2023-01-06 01:00:00+00:00,InfoPlusVTBT,,392
