2023-01-07 03:00:00+00:00,InfoPlusDVS,,552
2023-01-07 04:00:00+00:00,InfoPlusDVS,,2716
2023-01-07 05:00:00+00:00,InfoPlusDVS,,6871
2023-01-07 06:00:00+00:00,InfoPlusDVS,,11544
2023-01-07 07:00:00+00:00,InfoPlusDVS,,12137
2023-01-07 08:00:00+00:00,InfoPlusDVS,,11760
2023-01-07 09:00:00+00:00,InfoPlusDVS,,11967
2023-01-07 10:00:00+00:00,InfoPlusDVS,,12163
2023-01-07 11:00:00+00:00,InfoPlusDVS,,11798
2023-01-07 12:00:00+00:00,InfoPlusDVS,,12529
2023-01-07 13:00:00+00:00,InfoPlusDVS,,11989
2023-01-07 14:00:00+00:00,InfoPlusDVS,,11602
2023-01-07 15:00:00+00:00,InfoPlusDVS,,12001
2023-01-07 16:00:00+00:00,InfoPlusDVS,,13652
2023-01-07 17:00:00+00:00,InfoPlusDVS,,13465
2023-01-07 18:00:00+00:00,InfoPlusDVS,,12882
2023-01-07 19:00:00+00:00,InfoPlusDVS,,12928
2023-01-07 20:00:00+00:00,InfoPlusDVS,,12362
2023-01-07 21:00:00+00:00,InfoPlusDVS,,11197
2023-01-07 22:00:00+00:00,InfoPlusDVS,,10297
2023-01-07 23:00:00+00:00,InfoPlusDVS,,7609
2023-01-08 00:00:00+00:00,InfoPlusDVS,,2567
2023-01-08 01:00:00+00:00,InfoPlusDVS,,458
2023-01-08 02:00:00+00:00,InfoPlusDVS,,225
2023-01-08 03:00:00+00:00,InfoPlusDVS,,1
