2023-01-19 03:00:00+00:00,KV6posinfo,,7039
2023-01-19 04:00:00+00:00,KV6posinfo,,21519
2023-01-19 05:00:00+00:00,KV6posinfo,,29558
2023-01-19 06:00:00+00:00,KV6posinfo,,32666
2023-01-19 07:00:00+00:00,KV6posinfo,,33412
2023-01-19 08:00:00+00:00,KV6posinfo,,31693
2023-01-19 09:00:00+00:00,KV6posinfo,,32173
2023-01-19 10:00:00+00:00,KV6posinfo,,32049
2023-01-19 11:00:00+00:00,KV6posinfo,,31697
2023-01-19 12:00:00+00:00,KV6posinfo,,32327
2023-01-19 13:00:00+00:00,KV6posinfo,,32686
2023-01-19 14:00:00+00:00,KV6posinfo,,33038
2023-01-19 15:00:00+00:00,KV6posinfo,,33180
2023-01-19 16:00:00+00:00,KV6posinfo,,33939
2023-01-19 17:00:00+00:00,KV6posinfo,,32949
2023-01-19 18:00:00+00:00,KV6posinfo,,31099
2023-01-19 19:00:00+00:00,KV6posinfo,,29340
2023-01-19 20:00:00+00:00,KV6posinfo,,29228
2023-01-19 21:00:00+00:00,KV6posinfo,,28846
2023-01-19 22:00:00+00:00,KV6posinfo,,28206
2023-01-19 23:00:00+00:00,KV6posinfo,,24440
2023-01-20 00:00:00+00:00,KV6posinfo,,12605
2023-01-20 01:00:00+00:00,KV6posinfo,,7276
2023-01-20 02:00:00+00:00,KV6posinfo,,6731
2023-01-20 03:00:00+00:00,KV6posinfo,,1
