2023-01-16 03:00:00+00:00,NStreinposities,,360
2023-01-16 04:00:00+00:00,NStreinposities,,360
2023-01-16 05:00:00+00:00,NStreinposities,,360
2023-01-16 06:00:00+00:00,NStreinposities,,360
2023-01-16 07:00:00+00:00,NStreinposities,,360
2023-01-16 08:00:00+00:00,NStreinposities,,360
2023-01-16 09:00:00+00:00,NStreinposities,,360
2023-01-16 10:00:00+00:00,NStreinposities,,360
2023-01-16 11:00:00+00:00,NStreinposities,,360
2023-01-16 12:00:00+00:00,NStreinposities,,360
2023-01-16 13:00:00+00:00,NStreinposities,,360
2023-01-16 14:00:00+00:00,NStreinposities,,360
2023-01-16 15:00:00+00:00,NStreinposities,,360
2023-01-16 16:00:00+00:00,NStreinposities,,358
2023-01-16 17:00:00+00:00,NStreinposities,,346
2023-01-16 18:00:00+00:00,NStreinposities,,290
2023-01-16 19:00:00+00:00,NStreinposities,,91
2023-01-16 20:00:00+00:00,NStreinposities,,360
2023-01-16 21:00:00+00:00,NStreinposities,,360
2023-01-16 22:00:00+00:00,NStreinposities,,360
2023-01-16 23:00:00+00:00,NStreinposities,,360
2023-01-17 00:00:00+00:00,NStreinposities,,360
2023-01-17 01:00:00+00:00,NStreinposities,,360
2023-01-17 02:00:00+00:00,NStreinposities,,359
2023-01-17 03:00:00+00:00,NStreinposities,,1
