2023-01-11 03:00:00+00:00,InfoPlusDAS,,1677
2023-01-11 04:00:00+00:00,InfoPlusDAS,,7112
2023-01-11 05:00:00+00:00,InfoPlusDAS,,17636
2023-01-11 06:00:00+00:00,InfoPlusDAS,,22099
2023-01-11 07:00:00+00:00,InfoPlusDAS,,23714
2023-01-11 08:00:00+00:00,InfoPlusDAS,,21857
2023-01-11 09:00:00+00:00,InfoPlusDAS,,18418
2023-01-11 10:00:00+00:00,InfoPlusDAS,,17131
2023-01-11 11:00:00+00:00,InfoPlusDAS,,16673
2023-01-11 12:00:00+00:00,InfoPlusDAS,,17357
2023-01-11 13:00:00+00:00,InfoPlusDAS,,18017
2023-01-11 14:00:00+00:00,InfoPlusDAS,,19712
2023-01-11 15:00:00+00:00,InfoPlusDAS,,19933
2023-01-11 16:00:00+00:00,InfoPlusDAS,,21593
2023-01-11 17:00:00+00:00,InfoPlusDAS,,20311
2023-01-11 18:00:00+00:00,InfoPlusDAS,,19140
2023-01-11 19:00:00+00:00,InfoPlusDAS,,15489
2023-01-11 20:00:00+00:00,InfoPlusDAS,,14519
2023-01-11 21:00:00+00:00,InfoPlusDAS,,12694
2023-01-11 22:00:00+00:00,InfoPlusDAS,,11623
2023-01-11 23:00:00+00:00,InfoPlusDAS,,7365
2023-01-12 00:00:00+00:00,InfoPlusDAS,,1430
2023-01-12 01:00:00+00:00,InfoPlusDAS,,184
2023-01-12 02:00:00+00:00,InfoPlusDAS,,221
2023-01-12 03:00:00+00:00,InfoPlusDAS,,3
