2023-01-03 05:00:00+00:00,InfoPlusVTBS,,6
2023-01-03 08:00:00+00:00,InfoPlusVTBS,,29
2023-01-03 09:00:00+00:00,InfoPlusVTBS,,20
2023-01-03 10:00:00+00:00,InfoPlusVTBS,,32
2023-01-03 11:00:00+00:00,InfoPlusVTBS,,7
2023-01-03 12:00:00+00:00,InfoPlusVTBS,,13
2023-01-03 13:00:00+00:00,InfoPlusVTBS,,26
2023-01-03 15:00:00+00:00,InfoPlusVTBS,,81
2023-01-03 16:00:00+00:00,InfoPlusVTBS,,25
2023-01-03 17:00:00+00:00,InfoPlusVTBS,,12
2023-01-03 18:00:00+00:00,InfoPlusVTBS,,33
2023-01-03 19:00:00+00:00,InfoPlusVTBS,,9
2023-01-03 20:00:00+00:00,InfoPlusVTBS,,12
