2023-01-25 03:00:00+00:00,KV17cvlinfo,,76
2023-01-25 04:00:00+00:00,KV17cvlinfo,,375
2023-01-25 05:00:00+00:00,KV17cvlinfo,,205
2023-01-25 06:00:00+00:00,KV17cvlinfo,,180
2023-01-25 07:00:00+00:00,KV17cvlinfo,,121
2023-01-25 08:00:00+00:00,KV17cvlinfo,,157
2023-01-25 09:00:00+00:00,KV17cvlinfo,,142
2023-01-25 10:00:00+00:00,KV17cvlinfo,,134
2023-01-25 11:00:00+00:00,KV17cvlinfo,,167
2023-01-25 12:00:00+00:00,KV17cvlinfo,,193
2023-01-25 13:00:00+00:00,KV17cvlinfo,,167
2023-01-25 14:00:00+00:00,KV17cvlinfo,,160
2023-01-25 15:00:00+00:00,KV17cvlinfo,,225
2023-01-25 16:00:00+00:00,KV17cvlinfo,,173
2023-01-25 17:00:00+00:00,KV17cvlinfo,,124
2023-01-25 18:00:00+00:00,KV17cvlinfo,,94
2023-01-25 19:00:00+00:00,KV17cvlinfo,,43
2023-01-25 20:00:00+00:00,KV17cvlinfo,,52
2023-01-25 21:00:00+00:00,KV17cvlinfo,,42
2023-01-25 22:00:00+00:00,KV17cvlinfo,,21
2023-01-25 23:00:00+00:00,KV17cvlinfo,,183
2023-01-26 01:00:00+00:00,KV17cvlinfo,,4503
