2023-01-17 03:00:00+00:00,KV17cvlinfo,,53
2023-01-17 04:00:00+00:00,KV17cvlinfo,,389
2023-01-17 05:00:00+00:00,KV17cvlinfo,,245
2023-01-17 06:00:00+00:00,KV17cvlinfo,,248
2023-01-17 07:00:00+00:00,KV17cvlinfo,,224
2023-01-17 08:00:00+00:00,KV17cvlinfo,,286
2023-01-17 09:00:00+00:00,KV17cvlinfo,,204
2023-01-17 10:00:00+00:00,KV17cvlinfo,,162
2023-01-17 11:00:00+00:00,KV17cvlinfo,,208
2023-01-17 12:00:00+00:00,KV17cvlinfo,,183
2023-01-17 13:00:00+00:00,KV17cvlinfo,,222
2023-01-17 14:00:00+00:00,KV17cvlinfo,,283
2023-01-17 15:00:00+00:00,KV17cvlinfo,,293
2023-01-17 16:00:00+00:00,KV17cvlinfo,,285
2023-01-17 17:00:00+00:00,KV17cvlinfo,,254
2023-01-17 18:00:00+00:00,KV17cvlinfo,,132
2023-01-17 19:00:00+00:00,KV17cvlinfo,,81
2023-01-17 20:00:00+00:00,KV17cvlinfo,,55
2023-01-17 21:00:00+00:00,KV17cvlinfo,,43
2023-01-17 22:00:00+00:00,KV17cvlinfo,,7
2023-01-17 23:00:00+00:00,KV17cvlinfo,,155
2023-01-18 00:00:00+00:00,KV17cvlinfo,,20
2023-01-18 01:00:00+00:00,KV17cvlinfo,,3884
2023-01-18 02:00:00+00:00,KV17cvlinfo,,114
