2023-01-12 03:00:00+00:00,KV17cvlinfo,,121
2023-01-12 04:00:00+00:00,KV17cvlinfo,,298
2023-01-12 05:00:00+00:00,KV17cvlinfo,,187
2023-01-12 06:00:00+00:00,KV17cvlinfo,,185
2023-01-12 07:00:00+00:00,KV17cvlinfo,,393
2023-01-12 08:00:00+00:00,KV17cvlinfo,,375
2023-01-12 09:00:00+00:00,KV17cvlinfo,,197
2023-01-12 10:00:00+00:00,KV17cvlinfo,,209
2023-01-12 11:00:00+00:00,KV17cvlinfo,,142
2023-01-12 12:00:00+00:00,KV17cvlinfo,,168
2023-01-12 13:00:00+00:00,KV17cvlinfo,,194
2023-01-12 14:00:00+00:00,KV17cvlinfo,,203
2023-01-12 15:00:00+00:00,KV17cvlinfo,,317
2023-01-12 16:00:00+00:00,KV17cvlinfo,,452
2023-01-12 17:00:00+00:00,KV17cvlinfo,,391
2023-01-12 18:00:00+00:00,KV17cvlinfo,,121
2023-01-12 19:00:00+00:00,KV17cvlinfo,,73
2023-01-12 20:00:00+00:00,KV17cvlinfo,,68
2023-01-12 21:00:00+00:00,KV17cvlinfo,,26
2023-01-12 22:00:00+00:00,KV17cvlinfo,,21
2023-01-12 23:00:00+00:00,KV17cvlinfo,,448
2023-01-13 00:00:00+00:00,KV17cvlinfo,,236
2023-01-13 01:00:00+00:00,KV17cvlinfo,,3496
