2023-01-02 03:00:00+00:00,ArNuRIT,,85
2023-01-02 04:00:00+00:00,ArNuRIT,,402
2023-01-02 05:00:00+00:00,ArNuRIT,,619
2023-01-02 06:00:00+00:00,ArNuRIT,,650
2023-01-02 07:00:00+00:00,ArNuRIT,,667
2023-01-02 08:00:00+00:00,ArNuRIT,,641
2023-01-02 09:00:00+00:00,ArNuRIT,,629
2023-01-02 10:00:00+00:00,ArNuRIT,,627
2023-01-02 11:00:00+00:00,ArNuRIT,,625
2023-01-02 12:00:00+00:00,ArNuRIT,,637
2023-01-02 13:00:00+00:00,ArNuRIT,,634
2023-01-02 14:00:00+00:00,ArNuRIT,,651
2023-01-02 15:00:00+00:00,ArNuRIT,,660
2023-01-02 16:00:00+00:00,ArNuRIT,,684
2023-01-02 17:00:00+00:00,ArNuRIT,,673
2023-01-02 18:00:00+00:00,ArNuRIT,,663
2023-01-02 19:00:00+00:00,ArNuRIT,,641
2023-01-02 20:00:00+00:00,ArNuRIT,,611
2023-01-02 21:00:00+00:00,ArNuRIT,,618
2023-01-02 22:00:00+00:00,ArNuRIT,,609
2023-01-02 23:00:00+00:00,ArNuRIT,,495
2023-01-03 00:00:00+00:00,ArNuRIT,,166
2023-01-03 01:00:00+00:00,ArNuRIT,,73
2023-01-03 02:00:00+00:00,ArNuRIT,,73
